nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist
 23970,"bakhodirova","rukhsora","uz","W",2012,0,"",0," ","",0," ",0," "
 17397,"bakhsh","zahra hussain","afg","W",0,0,"",0," ","",0," ",0,"-"
 24431,"bakhtiozin","fuad","de","M",1943,0,"",0,"-","",0," ",0," "
 13121,"bakhuis","bert","nl","M",0,0,"",2099,"a","",0," ",0,"-"
 13809,"bakhuis","jan","nl","M",0,0,"",0,"-","",0," ",0,"-"
 11010,"bakirov","marat","kz","M",0,0,"",2158,"c","",0," ",0,"-"
 10528,"bakker","andries","nl","M",0,0,"",2153,"c","",0," ",0,"-"
 10755,"bakker","anna","nl","W",0,0,"",1877,"c","",1877,"c",0,"-"
 11974,"bakker","cees","nl","M",0,0,"",2205,"c","",0," ",0,"-"
 13759,"bakker","erik","nl","M",0,0,"",1900,"c","",0," ",0,"-"
 13654,"bakker","marjolein","nl","W",0,0,"",0,"-","",0,"-",0,"-"
 18225,"bakker","p","nl","M",0,0,"",1945,"c","",0," ",0,"-"
 20408,"bakshi","grigoriy","ru","M",1944,0,"",0,"-","",0," ",1900,"b"
 10796,"baksoellah","anko","sr","M",0,2008,"",0," ","",0," ",0,"-"
 12079,"baksoellah","bas","nl","M",1951,0,"",1946,"a","",0," ",0,"-"
 21363,"bakulins","nikita","lv","M",2003,0,"",1903,"a","",0," ",1905,"a"
 22885,"balaban","illia","ua","M",2008,0,"",1900,"c","",0," ",0,"-"
 13614,"balabin","wladimir","ru","M",0,2006,"",0," ","",0," ",0,"-"
 13849,"balak","radj","nl","M",0,0,"",2016,"a","",0," ",0,"-"
 22465,"balakireva","mariia","ru","W",2010,0,"",0," ","",0," ",0," "
 16068,"balan","vladislav","md","M",1991,0,"",0,"-","",0," ",0,"-"
 16855,"balasa","ruta","lv","W",1994,0,"",1840,"c","",1840,"c",1900,"c"
 19872,"balashchanka","nastassia","by","W",2005,0,"",1900,"b","",1900,"b",1921,"b"
 21669,"balashov","iaroslav","ru","M",2009,0,"",0," ","",0," ",0," "
 16425,"balavoine","daniel","fr","M",0,0,"",2109,"c","",0," ",0,"-"
 23836,"balawender","jakub","pl","M",2010,0,"",0,"-","",0," ",0,"-"
 10152,"balcerowicz","tomasz","pl","M",1970,0,"mi",2268,"c","",0," ",0,"-"
 22223,"balciunas","simonas","lt","M",1998,0,"",0,"-","",0," ",1902,"b"
 12362,"baldangotov","batjargal","mn","M",1968,0,"",2019,"a","",0," ",2103,"a"
 10956,"balde","alimou bodie","gn","M",0,0,"",2179,"c","",0," ",0,"-"
 24211,"baldorj","dambajav","mn","M",1946,0,"",0,"-","",0," ",0,"-"
 10003,"baliakin","alexander","nl","M",1961,0,"gmi",2387,"a","",0," ",2435,"a"
 10053,"baliakina","tatiana","nl","W",0,0,"",2190,"c","mif",2190,"c",0,"-"
 19289,"baligand","ghislain","fr","M",1938,0,"",1833,"a","",0," ",1888,"a"
 20149,"balikova","charos","uz","W",2000,0,"",0,"-","",0,"-",0,"-"
 13062,"baliukonyte","ramune","lt","W",0,0,"",0," ","",0," ",0,"-"
 20748,"baljinnyan","saruul","mn","W",2000,0,"",0,"-","",0,"-",0,"-"
 15118,"balkaran","radjes","sr","M",0,0,"",2151,"a","",0," ",0,"-"
 19199,"ballatore","gianfranco","it","M",0,0,"",0," ","",0," ",0," "
 22005,"ballo","thomas jr djaze","ci","M",1997,0,"",0,"-","",0," ",0,"-"
 14929,"balogh","beata","hu","W",1993,0,"",1849,"c","",1849,"c",0,"-"
 15550,"balogh","jozsef","hu","M",1960,0,"",1900,"c","",0," ",0,"-"
 16469,"balradi","deepak","br","M",0,3000,"",0," ","",0," ",0,"-"
 20510,"balradij","rajiv","sr","M",1992,0,"",1914,"b","",0," ",0,"-"
 24478,"balradj","amriet","nl","M",1965,0,"",0,"-","",0," ",0,"-"
 19480,"balshakov","aliosha","ru","M",2006,0,"",0," ","",0," ",0," "
 19474,"balshakova","alia","ru","W",2002,0,"",0," ","",0," ",0," "
 19472,"balshakova","violetta","ru","W",2007,0,"",0," ","",0," ",0," "
 18565,"balta","nicole","ee","W",2003,0,"",1897,"a","",1897,"a",1825,"a"
 19084,"baltause","anete","lv","W",2004,0,"",0,"-","",0,"-",1900,"b"
 16058,"baltazhy","anna","ua","W",1994,0,"",1856,"a","",1856,"a",1916,"a"
 17688,"baltazhy","irina","ua","W",2001,0,"",1835,"a","",1835,"a",1916,"a"
 10157,"baltazhy","olga","ua","W",1970,0,"mf",2170,"a","gmif",2170,"a",2169,"a"
 21741,"balukov","aleksandr","ru","M",2006,0,"",0," ","",0," ",0," "
 19656,"balukov","alexander","ru","M",2004,0,"",0," ","",0," ",0,"-"
 19076,"balukova","olga","ru","W",2003,0,"",2117,"a","mff",2117,"a",2110,"a"
 12203,"bamba","gaoussou","ci","M",0,2017,"",0," ","",0," ",0,"-"
 22972,"bamba","zakaria","ci","M",0,0,"",2149,"b","",0," ",0,"-"
 17703,"bamogo","sidiki","bf","M",0,0,"",0,"-","",0," ",0,"-"
 20595,"banakin","vladimir","ru","M",1971,0,"",0,"-","",0," ",0,"-"
 13664,"banarsi","radijnder","nl","M",1957,0,"",1936,"b","",0," ",0,"-"
 21789,"banas","julia","pl","W",2009,0,"",1984,"b","",1984,"b",1874,"b"
 17475,"banaszek","martin","pl","M",2001,0,"",1952,"a","",0," ",1931,"a"
 18931,"banaszkiewicz","aleksander","pl","M",1938,0,"",0,"-","",0," ",0,"-"
 22002,"bance","zakaria","ci","M",1997,0,"",2265,"b","",0," ",0,"-"
 19933,"banchuen","marut","th","M",1986,0,"",2013,"a","",0," ",0,"-"
 18433,"bandaruk","dzmitry","by","M",1996,0,"",0,"-","",0," ",0,"-"
 12914,"bandiaky","jean","sn","M",0,0,"",0,"-","",0," ",0,"-"
 20596,"banevicius","rokas","lt","M",2003,0,"",2004,"a","",0," ",2036,"a"
 17248,"bankowska","marta","pl","W",2000,0,"",2116,"a","mif",2116,"a",2074,"a"
 17292,"bankowski","bogdan","pl","M",1999,0,"",2071,"a","",0," ",2084,"a"
 16428,"bannery","jean pierre","fr","M",0,0,"",1892,"a","",0," ",0,"-"
 11901,"bansi","chanderbhan","sr","M",1954,0,"",1943,"b","",0," ",0,"-"
 20760,"banzragch","odonbaatar","mn","M",1980,0,"",2042,"b","",0," ",1982,"b"
 22026,"bao","rong","cn","W",2005,0,"",0,"-","",0,"-",0,"-"
 11497,"baptiste","junior","gd","M",0,0,"",1921,"c","",0," ",0,"-"
 17729,"baptiste","wilner jean","us","M",0,0,"",2034,"c","",0," ",0,"-"
 17480,"barabasz","marek","pl","M",2003,0,"",1930,"a","",0," ",1959,"a"
 12801,"barahsanov","v","ru","M",0,0,"",0,"-","",0," ",0,"-"
 21710,"barakhov","aisen","ru","M",2008,0,"",0," ","",0," ",0," "
 11803,"baramidze","tengiz","ge","M",0,0,"",2041,"c","",0," ",0,"-"
 12148,"baran","piotr","pl","M",1947,2001,"",0," ","",0," ",0,"-"
 19556,"baranau","yauhen","by","M",2002,0,"",0,"-","",0," ",0,"-"
 23730,"baranov","denis","ru","M",2009,0,"",0," ","",0," ",0," "
 22377,"baranov","viacheslav","ru","M",2007,0,"",0," ","",0," ",0," "
 20619,"barashka","yauhen","by","M",1998,0,"",0," ","",0," ",0," "
 10630,"barashko","anna","by","W",1976,0,"",2032,"a","mff",2032,"a",1946,"b"
 20623,"barashko","inha","by","W",2009,0,"",1907,"a","",1907,"a",1964,"b"
 13886,"barashkov","vladimir","ru","M",1955,0,"",1936,"c","",0," ",0,"-"
 10913,"barbaatar","lkhamsuren","mn","M",0,0,"",2131,"c","",0," ",0,"-"
 11993,"barbara","edsel","cw","M",0,0,"",1986,"c","",0," ",0,"-"
 22213,"barbasheva","daria","ru","W",2007,0,"",0," ","",0," ",0," "
 10594,"barbosa marques","mario","br","M",0,0,"",2180,"c","",0," ",0,"-"
 10818,"barco","frenny","vct","M",0,0,"",2104,"c","",0," ",0,"-"
 19977,"bardibayev","baurzhan","kz","M",0,0,"",0,"-","",0," ",0,"-"
 11431,"barendrecht","reyer","ca","M",0,0,"",2191,"c","",0," ",0,"-"
 16847,"barf","ilse","nl","W",2000,0,"",1892,"b","",1892,"b",0,"-"
 12454,"bargiel","jan","pl","M",1960,0,"",0,"-","",0," ",0,"-"
 12726,"bargiel","slawomir","pl","M",1971,0,"",0,"-","",0," ",0,"-"
 12232,"bargiel","wieslaw","pl","M",1976,0,"",0,"-","",0," ",0,"-"
 17776,"bariasz","bogumil","pl","M",0,1999,"",0," ","",0," ",0,"-"
 12428,"barjon","r","ht","M",0,0,"",0,"-","",0," ",0,"-"
 10311,"barkel","marino","nl","M",1975,0,"mf",2282,"a","",0," ",2137,"c"
 20968,"barkovska","linda","lv","W",2004,0,"",0,"-","",0,"-",0,"-"
 11059,"barlagne","gilles","fr","M",0,0,"",1923,"c","",0," ",0,"-"
 23808,"barmina","ksenia","ru","W",2012,0,"",0," ","",0," ",0," "
 23887,"barmina","kseniia","ru","W",2012,0,"",0," ","",0," ",0," "
 13219,"barnadina","henry","cw","M",0,0,"",1900,"c","",0," ",0,"-"
 22232,"barodzich","ivan","by","M",2009,0,"",1887,"b","",0," ",0,"-"
 12687,"barras","?","fr","M",0,2011,"",0," ","",0," ",0,"-"
 11651,"barras","raymonde","fr","W",0,2011,"",0," ","mff",0," ",0,"-"
 16207,"barro","souleymane","sn","M",0,0,"",0,"-","",0," ",0,"-"
 11725,"barrow","alfred","us","M",0,0,"",2235,"c","",0," ",0,"-"
 15262,"barry","mamadou bailo","gn","M",0,0,"",0,"-","",0," ",0,"-"
 15161,"barskiy","vladimir","ua","M",1956,0,"",0,"-","",0," ",0,"-"
 10765,"barten","frank","nl","M",0,0,"",1897,"c","",0," ",0,"-"
 22876,"bartfai","csongor","nl","M",2009,0,"",0,"-","",0," ",0,"-"
 21813,"bartman","julia","pl","W",2008,0,"",0," ","",0," ",0," "
 16567,"bartosh","aleksandr","by","M",1981,0,"",0,"-","",0," ",0,"-"
 20356,"barut","can","tr","M",2000,0,"",1900,"b","",0," ",1867,"b"
 17788,"barylecki","andrzej","pl","M",0,0,"",0," ","",0," ",0,"-"
 16286,"baryshava","anastasia","by","W",1995,0,"",2102,"a","mif",2102,"a",2096,"a"
 18988,"baryshava","hanna","by","W",2004,0,"",1852,"a","",1852,"a",1906,"b"
 18554,"basckin","anatoli","ru","M",0,0,"",0,"-","",0," ",0,"-"
 19722,"basdewsing","phavankoemar","sr","M",2002,0,"",1950,"b","",0," ",1921,"b"
 20252,"bashirova","linara","ru","W",2004,0,"",0," ","",0," ",1934,"b"
 13570,"basiglio","guy","fr","M",0,0,"",0,"-","",0," ",0,"-"
 19906,"basil","charasse","fr","M",0,0,"",0," ","",0," ",0," "
 16564,"basiniuk","vladimir","by","M",1987,0,"",0,"-","",0," ",0,"-"
 12670,"basova","yevgeniya","ua","W",1981,0,"",0,"-","mff",0,"-",0,"-"
 15205,"bassant","manon","nl","W",0,0,"",1881,"c","",1881,"c",0,"-"
 15137,"basset","didier","fr","M",1960,0,"",1765,"a","",0," ",1861,"a"
 16975,"bassler","gunter","de","M",0,0,"",0," ","",0," ",0,"-"
 20506,"bassong","dominique","cm","M",0,0,"",0,"-","",0," ",0,"-"
 16524,"basta","michiele","it","M",0,0,"",0," ","",0," ",0,"-"
 10141,"bastiaannet","johan","nl","M",1949,0,"gmi",2247,"a","",0," ",0,"-"
 15100,"bastiaanse","piet","nl","M",0,0,"",2042,"a","",0," ",0,"-"
 12075,"bastien","jose","aw","M",0,0,"",1955,"b","",0," ",0,"-"
 11941,"bastos","alejandro mat","cr","M",0,0,"",1871,"c","",0," ",0,"-"
 20167,"basznianin","dawid","pl","M",2005,0,"",1902,"a","",0," ",1892,"a"
 22454,"bat-erden","bat-amgalan","mn","M",2011,0,"",0," ","",0," ",0," "
 24227,"bat-erdene","bat-amgalan","mn","M",2011,0,"",0,"-","",0," ",0,"-"
 18204,"bat-erdene","bilguun","mn","M",2000,0,"cmf",1984,"a","",0," ",2025,"b"
 21038,"bat-erdene","buyanzul","mn","W",2009,0,"",0," ","",0," ",0,"-"
 20752,"bat-erdene","enkhzaya","mn","W",1997,0,"",0,"-","",0,"-",0,"-"
 13865,"bat-erdene","munkhabayar","mn","M",1986,0,"",0,"-","",0," ",0,"-"
 20379,"bat-erdene","tsedev","mn","W",2001,0,"",1928,"a","",1928,"a",0,"-"
 20128,"bat-ochir","batbayar","mn","M",2000,0,"",0,"-","",0," ",0,"-"
 21140,"bat-ulzii","suldbaatar","mn","M",2000,0,"",0," ","",0," ",0," "
 21545,"bataa","demberelsundui","mn","M",1995,0,"",1900,"c","",0," ",0,"-"
 23501,"bataev","ilia","ru","M",2003,0,"",0,"-","",0," ",0,"-"
 23471,"bataev","ratibor","ru","M",2006,0,"",0,"-","",0," ",0,"-"
 23670,"bataeva","tatiana","ru","W",2005,0,"",0,"-","",0,"-",0,"-"
 10743,"batangouna","ferdinand","cg","M",0,0,"",2166,"c","",0," ",0,"-"
 22231,"batashau","hleb","by","M",2008,0,"",1789,"b","",0," ",0,"-"
 19931,"batbaatar","otgon-erdene","mn","W",2000,0,"",2004,"a","",2004,"a",2054,"a"
 24305,"batbayar","delgerekhbayar","mn","M",2006,0,"",0," ","",0," ",0," "
 19238,"batbayar","enkhriilen","mn","M",2005,0,"cmf",1995,"a","",0," ",2029,"b"
 21126,"batbayar","khaliunaa","mn","W",2004,0,"",0,"-","",0,"-",0,"-"
 21157,"batbayar","mart","mn","W",2000,0,"",0," ","",0," ",0,"-"
 21111,"batbayar","otgonbayar","mn","M",2004,0,"",0,"-","",0," ",0,"-"
 20354,"batbayar","purevbaatar","mn","M",2005,0,"",1976,"b","",0," ",2047,"b"
 24226,"batbayar","zorigt","mn","M",2010,0,"",0,"-","",0," ",0,"-"
 20127,"batbileg","batzorig","mn","M",1999,0,"",0,"-","",0," ",0,"-"
 21025,"batbileg","erchis","mn","W",2009,0,"",0," ","",0," ",0," "
 21059,"batbileg","munkhsuld","mn","M",2007,0,"",0," ","",0," ",0,"-"
 22452,"batbold","aminkhuslen","mn","M",2012,0,"",0," ","",0," ",0," "
 21090,"batchuluu","dashdulam","mn","W",2007,0,"",0," ","",0," ",0,"-"
 23231,"batchuluun","erdene-ochir","mn","M",2005,0,"",1948,"c","",0," ",1987,"b"
 21154,"batchuluun","purev","mn","W",2000,0,"",0,"-","",0,"-",0,"-"
 21077,"batdavaa","yesui","mn","W",2008,0,"",1930,"a","cmff",1930,"a",2078,"b"
 19431,"batdelger","enkhkhuslen","mn","M",2005,0,"",0,"-","",0," ",0,"-"
 19930,"batdelger","nandin-erdene","mn","W",1991,0,"",1946,"b","",1946,"b",0,"-"
 18713,"batdelger","nandinchimeg","mn","W",1989,0,"",1941,"a","",1941,"a",0,"-"
 16115,"batdelger","nandintsetseg","mn","W",1993,0,"",2001,"a","mff",2001,"a",1983,"a"
 24312,"batdelger","sukhbaatar","mn","M",1981,0,"",0," ","",0," ",0," "
 21079,"batdorj","anujin","mn","W",2006,0,"",0,"-","",0,"-",0,"-"
 21031,"batdorj","egshiglen","mn","W",2009,0,"",0," ","",0," ",0,"-"
 21070,"batgerel","munkh-erdene","mn","M",2007,0,"",0," ","",0," ",0,"-"
 16202,"bathily","pape","sn","M",0,0,"",0,"-","",0," ",0,"-"
 11764,"batista","decio","br","M",0,0,"",2126,"c","",0," ",0,"-"
 10546,"batista","joao ribeiro","br","M",0,2010,"",0," ","",0," ",0,"-"
 20005,"batista ribeiro","joao","br","M",0,0,"",0,"-","",0," ",0,"-"
 21002,"batjargal","galdan-usukh","mn","M",2009,0,"",0," ","",0," ",0,"-"
 21016,"batjargal","ider","mn","M",2009,0,"",0," ","",0," ",0,"-"
 23977,"batkhuyag","erkhembileg","mn","M",2009,0,"",0,"-","",0," ",0,"-"
 13542,"batkhuyag","khailan","mn","M",0,0,"",0,"-","",0," ",0,"-"
 21000,"batkhuyag","lkhagvatogtokh","mn","M",2010,0,"",0,"-","",0," ",1926,"b"
 21917,"batkovskaja","emilija","lt","W",2005,0,"",1941,"a","",1941,"a",1949,"a"
 18176,"batlut","nomin-erdene","mn","W",1999,0,"",0,"-","",0,"-",0,"-"
 23332,"batrukov","denys","ua","M",2012,0,"",0," ","",0," ",0," "
 21105,"batsaikhan","batzorig","mn","M",2004,0,"",0,"-","",0," ",0,"-"
 20745,"batsaikhan","bayarjargal","mn","W",2000,0,"",0,"-","",0,"-",0,"-"
 22448,"batsaikhan","borgil","mn","M",2012,0,"",0," ","",0," ",0," "
 21116,"batsaikhan","buyandalai","mn","M",2003,0,"",0," ","",0," ",0,"-"
 21117,"batsaikhan","buyansuren","mn","M",2003,0,"",0," ","",0," ",0,"-"
 20773,"batsan","tsendkhuu","mn","M",1988,0,"",0,"-","",0," ",0,"-"
 18647,"batsukh","s","mn","M",1978,0,"",2063,"c","",0," ",0,"-"
 21010,"batsukh","temuujin","mn","M",2010,0,"",0," ","",0," ",0,"-"
 21113,"batsukh","tuvshin","mn","M",2003,0,"cmf",1946,"a","",0," ",2021,"a"
 24229,"batsumber","enkhbaatar","mn","M",2006,0,"",0,"-","",0," ",0,"-"
 24292,"battsengel","munkhtuya","mn","W",1989,0,"",0," ","",0," ",0," "
 24007,"battseren","todrol","mn","M",2012,0,"",0," ","",0," ",0," "
 24004,"battulga","burentugs","mn","M",2012,0,"",0,"-","",0," ",0,"-"
 19247,"battulga","gantogtokh","mn","M",2001,0,"",2031,"b","",0," ",2033,"b"
 21020,"battulga","maralmaa","mn","W",2009,0,"",0," ","",0," ",0,"-"
 21151,"battumur","davaakhuu","mn","W",2000,0,"",0,"-","",0,"-",0,"-"
 21162,"battur","sugarragchaa","mn","W",1999,0,"",1923,"b","mff",1923,"b",1944,"b"
 19731,"battur","ununjargal","mn","W",2004,0,"",0,"-","",0,"-",0,"-"
 19246,"battur","unurjargal","mn","W",2004,0,"",0," ","",0," ",0,"-"
 19517,"batunin","mykhailo","ua","M",2004,0,"",1963,"a","",0," ",1981,"a"
 14040,"batura","margarita","by","W",1992,0,"",0,"-","",0,"-",0,"-"
 23990,"batyrkhanov","ilkhom","kz","M",2003,0,"",0,"-","",0," ",0,"-"
 23988,"batyrkhanov","ruslanzhan","kz","M",2008,0,"",0,"-","",0," ",0,"-"
 14075,"bauer","konstantin","de","M",1987,0,"",0,"-","",0," ",0,"-"
 13653,"baueryte","edita","lt","W",0,0,"",0,"-","",0,"-",0,"-"
 20634,"baulonois","rene","nl","M",1956,0,"",2156,"b","",0," ",0,"-"
 15508,"baumgartner","adam","hu","M",1992,0,"",1900,"c","",0," ",0,"-"
 16920,"baunes","raymond","tt","M",0,0,"",1904,"b","",0," ",0,"-"
 20739,"bavuu","ariunbileg","mn","W",1991,0,"",0,"-","",0,"-",0,"-"
 15130,"bax","frans","nl","M",1946,2012,"",0," ","",0," ",0,"-"
 15318,"baya","luc","cm","M",1966,0,"mf",2273,"b","",0," ",2331,"b"
 21149,"bayanbaatar","decnmaa","mn","W",2001,0,"",0,"-","",0,"-",0,"-"
 19733,"bayar","misheel","mn","W",2004,0,"",2070,"a","gmif",2070,"a",2147,"a"
 19500,"bayaraa","munkhtsetseg","mn","W",1985,0,"",0,"-","",0,"-",0,"-"
 24310,"bayarbaatar","khulan","mn","W",2008,0,"",0," ","",0," ",0," "
 21107,"bayarmagnai","bayarjavkhlan","mn","M",2003,0,"",0," ","",0," ",0," "
 19836,"bayarmagnai","bayarmanlai","mn","M",2006,0,"",1966,"a","",0," ",2021,"b"
 18205,"bayarsaikhan","altan-od","mn","M",2000,0,"",0,"-","",0," ",0,"-"
 21148,"bayarsaikhan","bolormaa","mn","W",2002,0,"",0,"-","",0,"-",0,"-"
 21101,"bayarsaikhan","buyantogtokh","mn","M",2004,0,"",0,"-","",0," ",0,"-"
 19172,"bayarsaikhan","enkhsaikhan","mn","W",1996,0,"",0,"-","",0,"-",0,"-"
 21121,"bayarsaikhan","jargalmaa","mn","W",2004,0,"",0,"-","",0,"-",0,"-"
 20154,"bayarsaikhan","khulan","mn","W",2002,0,"",0," ","",0," ",0," "
 21014,"bayarsaikhan","munkh-erdene","mn","M",2009,0,"",0,"-","",0," ",0,"-"
 22235,"bayarski","feliks","by","M",2011,0,"",0,"-","",0," ",0,"-"
 13545,"bayasgalan","ganbaatar","mn","W",0,0,"",0," ","",0," ",0,"-"
 20133,"bayasgalan","purevjargal","mn","M",1999,0,"cmf",1921,"a","",0," ",2019,"b"
 17645,"baygildin","artur","ru","M",2001,0,"",2014,"b","",0," ",2004,"b"
 20448,"baygutlin","almaz","ru","M",2007,0,"",0," ","",0," ",0," "
 21925,"baymacheva","dariya","ru","W",2009,0,"",0," ","",0," ",0," "
 19912,"baynes","raymond","tt","M",1963,0,"",1956,"a","",0," ",0,"-"
 19670,"bayoro","adji delphin","ci","M",1965,0,"",2061,"b","",0," ",0,"-"
 23392,"bayrak","mykola","ua","M",2009,0,"",0," ","",0," ",0," "
 10957,"bazanov","sergei","ru","M",0,0,"",2159,"c","",0," ",0,"-"
 24467,"bazar","lkhagvadorj","mn","M",0,0,"",0,"-","",0," ",0,"-"
 21041,"bazarjav","alagaa","mn","M",1943,0,"",0,"-","",0," ",0,"-"
 20592,"bazhan","yulia","ua","W",2001,0,"",0,"-","",0,"-",0,"-"
 17454,"bazuin","jan","nl","M",1936,0,"",1940,"a","",0," ",0,"-"
 16447,"beauchene","joel","fr","M",0,0,"",1900,"b","",0," ",0,"-"
 11959,"beaufils","julia","fr","W",0,0,"",1732,"c","",1732,"c",0,"-"
 11151,"bebel","patrick","fr","M",0,0,"",2047,"a","",0," ",0,"-"
 24381,"becart","alain","fr","M",0,0,"",0," ","",0," ",0," "
 23132,"bechet","felix raoul","ci","M",0,0,"",0," ","",0," ",0," "
 14926,"bechiau","manon","fr","W",1993,0,"",0," ","",0," ",0,"-"
 12918,"bechikov","kiril","by","M",1987,0,"",1919,"c","",0," ",0,"-"
 17565,"bedia guy","serges olivier","ci","M",1977,0,"",2223,"a","",0," ",2324,"b"
 10132,"bedinovs","vladislavs","lv","M",1971,0,"mi",2247,"c","",0," ",0,"-"
 18279,"bednarski","tobiasz","pl","M",2002,0,"",1900,"b","",0," ",1900,"b"
 15615,"bedolido","nestor","ph","M",0,0,"",0,"-","",0," ",0,"-"
 13835,"beeke","jan","nl","M",0,0,"",1980,"b","",0," ",0,"-"
 12635,"beekhof","henri","nl","M",0,0,"",0,"-","",0," ",0,"-"
 18140,"beekman v. duinen","alie","nl","W",1962,0,"",0," ","",0," ",1960,"b"
 15691,"beening","ralph","nl","M",0,0,"",0,"-","",0," ",0,"-"
 11730,"beerepoot","gerard","nl","M",0,0,"",2214,"c","",0," ",0,"-"
 14974,"beerzinsh","roberts","lv","M",0,0,"",0," ","",0," ",0,"-"
 15605,"begeman","bert","nl","M",1952,0,"",2026,"a","",0," ",0,"-"
 10285,"begoulehi","roman georges","ci","M",0,0,"mf",2185,"c","",0," ",0,"-"
 20780,"begzjav","soodoi","mn","M",1942,0,"",0,"-","",0," ",0,"-"
 22221,"behalal","simon","be","M",1990,0,"",0,"-","",0," ",0,"-"
 15295,"beharie","sanjay","sr","M",1972,0,"",2027,"b","",0," ",0,"-"
 12381,"beinarovics","janus","lv","M",0,0,"",0,"-","",0," ",0,"-"
 22792,"bejmowicz","bartek","pl","M",2010,0,"",0," ","",0," ",0," "
 17326,"bekasova","maria","ru","W",1995,0,"",0,"-","",0,"-",0,"-"
 13443,"beking","dick","nl","M",0,0,"",2019,"a","",0," ",0,"-"
 12057,"beks","ingus","lv","M",0,0,"",2030,"c","",0," ",0,"-"
 15885,"bel","melvin","sr","M",0,0,"",0,"-","",0," ",0,"-"
 16396,"belaidi","louisa","fr","W",1994,0,"",0,"-","",0,"-",0,"-"
 15504,"belaisch","sacha","fr","M",1998,0,"",0," ","",0," ",0,"-"
 12363,"belajewskij","vladimir","by","M",1949,0,"",2071,"b","",0," ",0,"-"
 23578,"belan","darya","by","W",0,0,"",0,"-","",0,"-",0,"-"
 17732,"belanger","mario","ca","M",0,0,"",1900,"c","",0," ",0,"-"
 13795,"belaya","irina","ua","W",1966,0,"",0,"-","",0,"-",0,"-"
 13735,"belaya","viktoriya","by","W",1990,0,"mf",2101,"a","mff",2101,"a",2147,"a"
 18086,"beldyk","igor","ua","M",1969,0,"",1943,"b","",0," ",1907,"b"
 21352,"beldyk","ostap","ua","M",2003,0,"",1917,"b","",0," ",1900,"b"
 22859,"belemsigri","boblewendu urbain","bf","M",1999,0,"",0," ","",0," ",0," "
 21723,"beliaev","aleksei","ru","M",2007,0,"",0," ","",0," ",0," "
 20519,"beliaeva","elizaveta","ua","W",1999,0,"",1953,"b","",1953,"b",1900,"b"
 23423,"beliaeva","sofia","ua","W",2008,0,"",0,"-","",0,"-",0,"-"
 23688,"belicki","aleksandr","il","M",1952,0,"",0," ","",0," ",1931,"b"
 21961,"belikov","anton","ru","M",1983,0,"",0," ","",0," ",0," "
 14023,"belinskis","rihards","lv","M",1994,0,"",0," ","",0," ",0,"-"
 15162,"beliy","evgeniy","ua","M",1992,0,"",0," ","",0," ",0,"-"
 17056,"belka","","de","M",0,0,"",0," ","",0," ",0,"-"
 22146,"belkin","michael","il","M",0,0,"",0,"-","",0," ",0,"-"
 10843,"bell","robert","us","M",0,0,"",2041,"c","",0," ",0,"-"
 19077,"beller","ekaterina","ru","W",2004,0,"",2001,"b","",2001,"b",2009,"a"
 11565,"beller","olga","ru","W",1973,0,"",2047,"c","",2047,"c",0,"-"
 19969,"beloritskaia","nelly","il","W",1948,0,"",0,"-","",0,"-",0,"-"
 10912,"belorus","iaroslav","ua","M",1939,2018,"",2134,"c","",0," ",0,"-"
 13723,"belosheev","sergey","ru","M",1986,0,"",2274,"a","",0," ",2331,"a"
 23766,"belousov","uran","ru","M",2011,0,"",0," ","",0," ",0," "
 13454,"belov","aleksei","by","M",1989,0,"",1910,"c","",0," ",0,"-"
 12926,"beltai","reynold","cw","M",0,0,"",0,"-","",0," ",0,"-"
 15712,"beltman","sander","nl","M",0,0,"",0,"-","",0," ",0,"-"
 15918,"belyaev","fedot","ru","M",0,0,"",0," ","",0," ",0,"-"
 20945,"belyaev","yuri","ru","M",2006,0,"",1966,"b","",0," ",1998,"a"
 17739,"belyaeva","akulina","ru","W",1957,0,"",0,"-","",0,"-",0,"-"
 18532,"belyaeva","elizavieta","ua","W",1999,0,"",1884,"b","",1884,"b",1900,"b"
 18543,"belyaeva","galina","us","W",1999,0,"",0,"-","",0,"-",0,"-"
 20589,"belyaeva","galina (2)","ua","W",2001,0,"",1953,"b","",1953,"b",1960,"c"
 24243,"belyakova","juliana","ru","W",2008,0,"",0,"-","",0,"-",0,"-"
 24387,"ben ammar","ahmad","fr","M",2010,0,"",0," ","",0," ",0," "
 24384,"ben ammar","ibrahim","fr","M",2013,0,"",0," ","",0," ",0," "
 15390,"ben brahim","mohamed","ch","M",0,0,"",0,"-","",0," ",0,"-"
 12207,"benaets","hubert","be","M",0,2009,"",0," ","",0," ",0,"-"
 19046,"benderskis","davids","lv","M",1998,0,"",1968,"a","",0," ",1982,"a"
 17049,"bendik","daniel","cz","M",0,0,"",1900,"c","",0," ",0,"-"
 22913,"bendoraitis","emilijus","lt","M",2009,0,"",0," ","",0," ",0," "
 10177,"bendt","gerson","sr","M",1969,0,"mf",2211,"a","",0," ",2236,"c"
 12949,"benedini","?","fr","M",0,0,"",0,"-","",0," ",0,"-"
 18961,"benedyk","teofila","pl","W",1940,0,"",0," ","",0," ",0,"-"
 20295,"benefrahim","arda","tr","M",2004,0,"",0,"-","",0," ",1933,"b"
