nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist,nick
 21566,"bugos","william gomez","do","M",1967,0,"",0,"-","",0," ",0,"-","",
 19182,"buijs","ludger","nl","M",1961,0,"",1960,"a","",0," ",0,"-","",
 11377,"buijs","theo","nl","M",0,0,"",1913,"c","",0," ",0,"-","",
 23579,"builina","hanna","by","M",0,0,"",0,"-","",0," ",0,"-","",
 13660,"buis","jaap","nl","M",0,0,"",1981,"c","",0," ",0,"-","",
 10907,"buist","saskia","nl","W",0,0,"",2020,"c","",2020,"c",0,"-","",
 21232,"bukasa dingombe","alain","cd","M",1971,0,"gmi",2341,"b","",0," ",0,"-","",
 21150,"bukhbat","battsetseg","mn","W",2000,0,"",1900,"b","",1900,"b",1900,"b","",
 17821,"bukin","nikolay","ru","M",1993,0,"",2027,"c","",0," ",2025,"c","",
 21751,"bukreev","kirill","ru","W",2003,0,"",0," ","",0," ",1928,"b","",
 23365,"buksha","vasyl","ua","M",2005,0,"",0,"-","",0," ",0,"-","",
 13408,"bulat","sergij","ua","M",1980,0,"",0,"-","",0," ",0,"-","",
 10260,"bulat","vadim","by","M",1959,0,"mf",2240,"c","",0," ",0,"-","",
 10066,"bulatov","alexander","by","M",1972,0,"gmi",2283,"a","",0," ",2301,"a","",
 21731,"bulinin","igor","ru","M",2005,0,"",1941,"a","",0," ",1886,"a","",
 12866,"bulstra","johan","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 18065,"bultynck","rinse","be","M",0,0,"",0," ","",0," ",0," ","",
 16323,"bumeistars","krist","lv","M",1998,0,"",1900,"c","",0," ",0,"-","",
 25168,"bumtsend","ochirwaani","mn","M",0,0,"",0," ","",0," ",0," ","",
 20407,"bupeeva","zhanna","ru","W",1993,0,"",2092,"b","",2092,"b",2172,"b","",
 24567,"burak","edward","pl","M",0,0,"",0,"-","",0," ",0," ","",
 12822,"buraks","a","lv","M",0,0,"",0,"-","",0," ",0,"-","",
 15597,"buranova","natalia","ua","W",1988,0,"",1865,"c","",1865,"c",1917,"c","",
 23858,"burdajewicz","aniela","pl","W",2011,0,"",1746,"b","",1746,"b",0,"-","",
 24720,"burduzha","daria","ru","W",2005,0,"",0," ","",0," ",0," ","",
 24874,"burdygin","evgenii","ru","M",2004,0,"",0," ","",0," ",0," ","",
 20682,"burdzinska","agata","pl","W",2005,0,"",0,"-","",0,"-",0,"-","",
 20665,"burdzinska","magdalena","pl","W",2007,0,"",0," ","",0," ",0,"-","",
 19106,"burek","sara","pl","W",2004,0,"",1903,"b","",1903,"b",0,"-","",
 20563,"burema","fokko","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 21015,"burenbaatar","ermuun","mn","M",2009,0,"",0," ","",0," ",0,"-","",
 20132,"burenbat","uudambaatar","mn","M",1999,0,"",1945,"b","",0," ",1942,"b","",
 19009,"burenbold","ganbold","mn","M",1980,0,"",1922,"b","",0," ",2133,"b","",
 15763,"burgerhout","j.d.","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11108,"burgerhout","ton","nl","M",0,0,"",2146,"a","",0," ",0,"-","",
 25178,"burhanov","askar","ru","M",2010,0,"",0,"-","",0," ",0," ","",
 22813,"burkalov","alexander","ru","M",2003,0,"",0,"-","",0," ",0,"-","",
 23722,"burkhanov","askar","ru","M",2010,0,"",0,"-","",0," ",0,"-","",
 24588,"burkov","ivan","ru","M",2010,0,"",0," ","",0," ",0," ","",
 23479,"burlaka","arsenii","ru","M",2011,0,"",0," ","",0," ",0," ","",
 10136,"burleson","guno","sr","M",1968,0,"gmi",2253,"a","",0," ",2206,"a","",
 17816,"burmaa","choisuren","mn","M",1996,0,"",1983,"c","",0," ",1955,"b","",
 24771,"burnashev","aital","ru","M",0,0,"",0," ","",0," ",0," ","",
 10963,"burnasheva","aleksandra","ru","W",1972,0,"",2103,"a","mif",2103,"a",0,"-","mif",
 23813,"burnasheva","anna","ru","W",2011,0,"",0," ","",0," ",0," ","",
 21008,"burneebaatar","baasanbar","mn","M",2009,0,"",1840,"b","",0," ",1935,"b","",
 21753,"burov","alexandr","ru","M",1957,0,"",0," ","",0," ",0," ","",
 15724,"burrell","herbert","us","M",0,0,"",0," ","",0," ",0,"-","",
 16345,"bursuk","anton","ru","M",1999,0,"mf",2139,"a","",0," ",2187,"a","",
 24808,"burtseva","ameliya","ru","W",0,0,"",0," ","",0," ",0," ","",
 13381,"bury","igor","fr","M",0,0,"",0," ","",0," ",0,"-","",
 22256,"bury","sebastian","pl","M",2005,0,"",1900,"c","",0," ",0,"-","",
 11796,"bushmane","inese","lv","W",0,0,"",2060,"c","",2060,"c",0,"-","",
 17072,"bushoueva","ekaterina","ru","W",1962,0,"",0,"-","",0,"-",0,"-","",
 21697,"bushuev","aiaal","ru","M",2007,0,"",2037,"a","",0," ",1970,"a","",
 23812,"bushueva","viktoria","ru","W",2011,0,"",0," ","",0," ",0," ","",
 23883,"bushueva","viktoriia","ru","W",2011,0,"",0," ","",0," ",0," ","",
 13564,"buske","jaqueline","de","W",0,0,"",0,"-","",0,"-",0,"-","",
 13561,"buske","sonja","de","W",0,0,"",0,"-","",0,"-",0,"-","",
 19914,"buskens","william","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 12114,"busmane","inese","lv","W",0,0,"",2091,"c","",2091,"c",0,"-","",
 13222,"busropan","anton","cw","M",0,2016,"",0," ","",0," ",0,"-","",
 21767,"buss","milosz","pl","M",2010,0,"",0,"-","",0," ",0,"-","",
 16200,"buteri","jean claude","fr","M",0,0,"",1900,"c","",0," ",0,"-","",
 13403,"butin","andrey","ua","M",1973,0,"",2106,"c","",0," ",0,"-","",
 15416,"butin","patrick","fr","M",0,0,"",0," ","",0," ",0,"-","",
 11519,"butlyar","ivan","ua","M",1958,0,"",2077,"c","",0," ",2059,"c","",
 11427,"butter","ciska","nl","W",0,0,"",2114,"c","",2114,"c",0,"-","",
 10899,"butulis","benno","lv","M",1985,0,"mi",2262,"a","",0," ",2243,"a","",
 19978,"butuzov","alexandr","uz","M",1966,0,"",0,"-","",0," ",0,"-","",
 24278,"butynski","arkadiusz","pl","M",1975,0,"",0," ","",0," ",0," ","",
 20678,"butynski","damian","pl","M",2004,0,"",0," ","",0," ",0,"-","",
 20674,"butynski","radoslaw","pl","M",2005,0,"",0,"-","",0," ",0,"-","",
 16620,"butzelaar","adri","nl","M",0,0,"",0," ","",0," ",0,"-","",
 11040,"buurke","siep","nl","M",0,0,"",2101,"a","",0," ",1879,"b","",
 12560,"buvat","cyrille","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 21110,"buyan-ulzii","bat-otgon","mn","M",2003,0,"",0,"-","",0," ",0,"-","",
 22392,"buyanbat","odmunkh","mn","W",2011,0,"",0," ","",0," ",0," ","",
 21109,"buyankhishig","battulga","mn","M",2005,0,"",0,"-","",0," ",0,"-","",
 18530,"buyanskaya","olena","ua","W",2000,0,"",2034,"c","",2034,"c",0,"-","",
 21447,"buynevich","aleh","by","M",2007,0,"",0," ","",0," ",0," ","",
 21452,"buynevich","yahor","by","M",2008,0,"",0," ","",0," ",0," ","",
 12647,"buzinskaite","ieva","lt","W",1988,0,"",1851,"c","",1851,"c",1934,"b","",
 10006,"buzinskij","edvard","lt","M",1957,0,"gmi",2298,"a","",0," ",2309,"a","",
 18825,"buzutov","aleksandor","uz","M",1966,0,"",0,"-","",0," ",0,"-","",
 20775,"byambaa","lkhagvadorj","mn","M",1970,0,"",0,"-","",0," ",0,"-","",
 22432,"byambajav","chinguun","mn","M",2006,0,"",0," ","",0," ",0," ","",
 21035,"byambajav","ganzaya","mn","W",2009,0,"",0," ","",0," ",0,"-","",
 21134,"byambajav","ser-od","mn","M",2000,0,"",1853,"b","",0," ",1881,"b","",
 23236,"byambasuren","amarbayasgalan","mn","M",2006,0,"",0,"-","",0," ",0,"-","",
 25175,"byambasuren","bilguun","mn","M",0,0,"",0," ","",0," ",0," ","",
 20770,"byambasuren","gantulga","mn","M",1980,0,"",0,"-","",0," ",0,"-","",
 21007,"byambasuren","shinebayar","mn","M",2009,0,"",0," ","",0," ",0,"-","",
 20751,"byaruuzana","nergui","mn","W",1982,0,"",0,"-","",0,"-",0,"-","",
 18819,"byashimov","akhmed","kz","M",1992,0,"",0,"-","",0," ",0,"-","",
 17317,"bychkov","daniil","ru","M",1995,0,"",2072,"c","",0," ",0,"-","",
 21613,"bykina","viktoriia","ru","W",2009,0,"",0," ","",0," ",0," ","",
 21215,"bykov","vladimir","az","M",0,0,"",1900,"b","",0," ",0,"-","",
 23075,"bykova","aleksandra","ru","W",1974,0,"",0," ","",0," ",0," ","",
 21776,"bykowski","piotr","pl","M",2009,0,"",0," ","",0," ",0," ","",
 17153,"byrdunnyroba","maria","ru","W",1943,0,"",1924,"c","",1924,"c",0,"-","",
 18189,"bystrou","danila","by","M",2003,0,"",1917,"c","",0," ",0,"-","",
 16784,"bzrsons","arkadijs","il","M",0,0,"",2060,"c","",0," ",0,"-","",
 18236,"cabral de brito","eusebio","it","M",0,0,"",2026,"b","",0," ",2135,"a","",
 15962,"caca","marite","lv","W",0,0,"",0," ","",0," ",0,"-","",
 15046,"cadeau","leonardo","cw","M",0,0,"",1865,"b","",0," ",0,"-","",
 11503,"caffa","nelis","nl","M",0,0,"",1884,"c","",0," ",0,"-","",
 21280,"cai","jiecheng","cn","M",1999,0,"",1887,"b","",0," ",0,"-","",
 17909,"cai","yan","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 15237,"caillaud","jean","fr","M",1944,0,"",1907,"a","",0," ",1913,"b","",
 12119,"cairo","ronaldo","br","M",0,0,"",2154,"c","",0," ",0,"-","",
 14072,"cakaite","dora","lt","W",1990,0,"",0," ","",0," ",0,"-","",
 11030,"calassa","valdivino","br","M",0,0,"",2007,"c","",0," ",0,"-","",
 12205,"calberry","john","ca","M",0,0,"",0,"-","",0," ",0,"-","",
 15236,"callegari","mickael","fr","M",0,0,"",2030,"b","",0," ",1996,"b","",
 15312,"callender","hedwig","nl","M",1947,0,"",1774,"a","",0," ",0,"-","",
 17120,"calmels","vincent","fr","M",0,0,"",1990,"c","",0," ",0,"-","",
 11286,"camacho","emmanuel m","cr","M",0,0,"",1813,"c","",0," ",0,"-","",
 11948,"camacho","luis murillo","cr","M",0,0,"",1800,"c","",0," ",0,"-","",
 16669,"camara","abdoulaye jr","gn","M",0,0,"",2312,"c","",0," ",0,"-","",
 10793,"camara","fode","ci","M",0,0,"",2046,"c","",0," ",0,"-","",
 11354,"camara","kankan mory","gn","M",0,0,"",2113,"c","",0," ",0,"-","",
 23074,"camara","ladji sacco","ml","M",0,0,"",0,"-","",0," ",0,"-","",
 10328,"camara","lamine","ci","M",0,0,"mf",2158,"c","",0," ",0,"-","",
 23687,"camara","lazard klebin","ci","M",0,0,"",0,"-","",0," ",0,"-","",
 16672,"camara","madjidi","bj","M",0,0,"",0,"-","",0," ",0,"-","",
 15259,"camara","moussa","gn","M",1967,0,"mi",2294,"c","",0," ",0,"-","",
 23006,"camara","pape ibrahima","sn","M",1984,0,"",0,"-","",0," ",0,"-","",
 11405,"camara","sekou","gn","M",0,0,"",2027,"c","",0," ",0,"-","",
 11473,"camara","soriba","gn","M",0,0,"",2054,"c","",0," ",0,"-","",
 20019,"camargo","benjamin","br","M",0,0,"",0," ","",0," ",0,"-","",
 13590,"camarra","n'famara","gn","M",0,0,"",2049,"b","",0," ",0,"-","",
 10480,"camelia","juan","nl","M",0,0,"",2107,"a","",0," ",0,"-","",
 12091,"campos","domingo v","cr","M",0,0,"",1800,"c","",0," ",0,"-","",
 12125,"campos","jaime","pt","M",0,0,"",2101,"c","",0," ",0,"-","",
 11729,"campos","walter","br","M",0,0,"",2221,"c","",0," ",0,"-","",
 12029,"canchano","a","br","M",0,3000,"",0," ","",0," ",0,"-","",
 13081,"candoni","andrea","it","M",0,0,"",1926,"b","",0," ",1941,"b","",
 18092,"candotti","giorgio","it","M",0,0,"",0," ","",0," ",0," ","",
 20726,"caner","yakup","tr","M",2005,0,"",0," ","",0," ",2009,"c","",
 22046,"cannaert","amelie","be","W",2007,0,"",0," ","",0," ",0," ","",
 17871,"cao","xu","cn","M",0,0,"",1900,"c","",0," ",2011,"c","",
 16500,"cao","yugi","cn","W",1996,0,"",0,"-","",0,"-",0,"-","",
 18378,"cao","yuyao","cn","W",0,0,"",0,"-","",0,"-",0,"-","",
 17830,"capaccioli","marco","it","M",0,0,"",2014,"a","",0," ",1982,"b","",
 17648,"capacli","nicolai","md","M",2002,0,"",0," ","",0," ",0,"-","",
 13265,"capelle","johan","nl","M",0,0,"",2139,"a","",0," ",0,"-","",
 18508,"capozzoli","rinaldo","it","M",0,0,"",0,"-","",0," ",0,"-","",
 22287,"cappadonia","andrea","it","M",2008,0,"",1877,"b","",0," ",1846,"b","",
 17664,"cappelletto","andrea","it","M",1999,0,"",1972,"a","",0," ",1931,"a","",
 19197,"cappelletto","gabriele","it","M",1961,0,"",0,"-","",0," ",1923,"b","",
 10597,"capriata","robert","us","M",1969,0,"",2150,"a","",0," ",0,"-","",
 18580,"caraulnii","alexander","ro","M",0,0,"",0,"-","",0," ",0,"-","",
 13611,"carbonara","giorgio","it","M",0,0,"",1975,"c","",0," ",1951,"c","",
 19971,"cardoso","acildo","pt","M",1949,0,"",1900,"b","",0," ",0,"-","",
 10849,"cardoso","neri","br","M",0,0,"",2005,"c","",0," ",0,"-","",
 20011,"cardoso santos","dorgival","br","M",0,0,"",0," ","",0," ",0,"-","",
 24971,"cardoza","eider","cu","M",0,0,"",0,"-","",0," ",0," ","",
 12806,"cardozo","randy","nl","M",0,0,"",1988,"c","",0," ",0,"-","",
 11975,"carisse","gilles","ca","M",0,0,"",2121,"c","",0," ",0,"-","",
 15674,"cariven","jean luc","fr","M",1965,0,"",1986,"a","",0," ",0,"-","",
 23663,"carlos","buschmann","de","M",0,0,"",0," ","",0," ",0," ","",
 11821,"carlos","jose","br","M",0,0,"",2001,"c","",0," ",0,"-","",
 23535,"carlos","manuel castillo","do","M",1987,0,"",0,"-","",0," ",0,"-","",
 11399,"carmbs","morris","us","M",0,0,"",2089,"c","",0," ",0,"-","",
 19996,"carmo","wesley fernando","br","M",0,0,"",0,"-","",0," ",0,"-","",
 11841,"carr","dannie carr","cr","M",0,0,"",1862,"c","",0," ",0,"-","",
 10848,"carrasco","carlos","pt","M",0,0,"",2023,"c","",0," ",0,"-","",
 15952,"carrette","yuri","be","M",0,0,"",0," ","",0," ",0,"-","",
 15813,"carrillat","laurent","ch","M",1961,0,"",1980,"a","",0," ",0,"-","",
 10482,"carron","etienne","ch","M",0,0,"",2021,"c","",0," ",0,"-","",
 15500,"carton","mickael","fr","M",1991,0,"",1980,"c","",0," ",0,"-","",
 24390,"carton","timothu","fr","M",0,0,"",0," ","",0," ",0," ","",
 14117,"caruso","daniele","it","M",1989,0,"",0,"-","",0," ",0,"-","",
 10854,"carvajal","roberto monta","cr","M",0,0,"",1736,"c","",0," ",0,"-","",
 19216,"carvalho","luis","pt","M",1967,0,"",1981,"a","",0," ",1975,"c","",
 19029,"carvalho","mateus brito","br","M",1998,0,"mf",2132,"a","",0," ",2063,"b","",
 18913,"casadei","alessandro","it","M",2002,0,"",0," ","",0," ",0,"-","",
 18391,"casadei","claudia","it","W",2000,0,"",0," ","",0," ",0,"-","",
 10078,"casaril","patrick","be","M",1961,0,"mf",2118,"a","",0," ",2141,"a","",
 11461,"cassagnaud","patrick","fr","M",0,0,"",2080,"c","",0," ",0,"-","",
 11258,"cassine","walter","us","M",0,0,"",2147,"c","",0," ",0,"-","",
 15890,"castein","feike","es","M",1940,0,"",1988,"b","",0," ",1900,"b","",
 10469,"castro","julio carvaja","cr","M",0,0,"",1905,"c","",0," ",0,"-","",
 22307,"castro","sandy","do","M",0,0,"",0,"-","",0," ",0,"-","",
 18733,"castro","victor","cr","M",0,0,"",1900,"c","",0," ",0,"-","",
 13020,"catana","andrei","md","M",0,0,"",0,"-","",0," ",0,"-","",
 13864,"catana","mihail","md","M",1985,0,"",0,"-","",0," ",0,"-","",
 18489,"catanzaro","giovanni","it","M",1951,0,"",0,"-","",0," ",0,"-","",
 16364,"catesi","filippo","it","M",1997,0,"",0,"-","",0," ",0,"-","",
 16201,"catusse","roger","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 24184,"caua pereira","nunes","br","M",2007,0,"",1700,"c","",0," ",0,"-","",
 17071,"caubo","marcel","nl","M",0,0,"",0," ","",0," ",0,"-","",
 13259,"caupain","eugene","nl","M",0,0,"",1900,"c","",0," ",0,"-","",
 10936,"cavalcante silva","miguel","br","M",0,0,"",2115,"c","",0," ",0,"-","",
 22280,"cavallaro","federico","it","M",0,0,"",0,"-","",0," ",0,"-","",
 19188,"cazeau","junior","ca","M",0,0,"",2020,"c","",0," ",0,"-","",
 10237,"cazemier","jan","ch","M",0,0,"mi",2288,"c","",0," ",0,"-","",
 13575,"cazenove","roland","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 16781,"ceban","gheorghe","md","M",0,0,"",0,"-","",0," ",0,"-","",
 11891,"ceder","g","sr","M",0,0,"",2106,"c","",0," ",0,"-","",
 16770,"ceesay","abdou","gm","M",0,0,"",0,"-","",0," ",0,"-","",
 10333,"cegielka","jan","pl","M",1950,0,"",2126,"c","",0," ",0,"-","",
 14081,"cehanovics","andrejs","lv","M",1992,0,"",2047,"b","",0," ",2119,"c","",
 11314,"celani","walter","it","M",0,0,"",2098,"c","",0," ",0,"-","",
 21856,"celebi","behcet","cy","M",0,0,"",1900,"b","",0," ",0,"-","",
 19167,"celec","freddy","si","M",0,0,"",0,"-","",0," ",0,"-","",
 24937,"celhomme","david","ht","M",0,0,"",0,"-","",0," ",0," ","",
 20277,"celikkaya","deniz","tr","W",2007,0,"",0," ","",0," ",1900,"b","",
 20313,"celikkaya","edanur","tr","W",2000,0,"",1900,"b","",1900,"b",1900,"b","",
 24163,"cembrowicz","olgierd","pl","M",2008,0,"",0," ","",0," ",0," ","",
 19408,"cencora","weronika","pl","W",2003,0,"",0," ","",0," ",0,"-","",
 11734,"cenilio","alves teixeira","br","M",0,0,"",2196,"c","",0," ",0,"-","",
 22935,"cepurite","trine","lv","M",2009,0,"",0," ","",0," ",0," ","",
 24512,"cerbone","stephane","fr","M",0,0,"",0,"-","",0," ",0," ","",
 17696,"cerensen","lsofia","hu","W",1996,0,"",0,"-","",0,"-",0,"-","",
 20713,"cermakova","lenka","cz","W",1974,0,"",0," ","",0," ",0,"-","",
 12558,"cernauskas","tomas","lt","M",0,0,"",0,"-","",0," ",0,"-","",
 21204,"cernius","nojus","lt","M",2004,0,"",0," ","",0," ",0," ","",
 17288,"cernovs","aleksandrs","lv","M",2000,0,"",1900,"b","",0," ",1900,"b","",
 22131,"cerny","denis","cz","M",2006,0,"",1863,"b","",0," ",1900,"c","",
 20696,"cerny","jaroslav","cz","M",2008,0,"",0,"-","",0," ",0,"-","",
 23563,"certa","vito","it","M",1960,0,"",0,"-","",0," ",0,"-","",
 16532,"cescatti","pietro","it","M",0,0,"",0," ","",0," ",0," ","",
 18005,"cesmedji","andrei","md","M",0,0,"",0," ","",0," ",0,"-","",
 16845,"cesnokova","elena","lv","W",2000,0,"mf",2171,"a","mff",2171,"a",2171,"a","mff",
 21916,"cetin","berim","tr","W",2010,0,"",0,"-","",0,"-",0,"-","",
 21238,"cetin","perim","tr","W",2007,0,"",1850,"b","",1850,"b",1901,"b","",
 22998,"cetin","volkan","tr","M",1970,0,"",1900,"b","",0," ",0,"-","",
 15423,"chaban","maksim","by","M",1990,0,"",1900,"c","",0," ",0,"-","",
 21931,"chabraszewski","dawid","pl","M",2007,0,"",0,"-","",0," ",0,"-","",
 10797,"chacha","marite","lv","W",0,0,"",1905,"c","",1905,"c",0,"-","",
 23837,"chachura","jakub","pl","M",2009,0,"",0," ","",0," ",0," ","",
 16217,"chacki","ryszard","pl","M",1949,0,"",1956,"c","",0," ",1900,"c","",
 11813,"chagas xavier","francisco","br","M",0,0,"",2025,"c","",0," ",0,"-","",
 18695,"chai","yuzhi","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 23736,"chaikasov","stepan","ru","M",2010,0,"",0," ","",0," ",0," ","",
 11678,"chairov","sergei","ru","M",0,0,"",2185,"c","",0," ",0,"-","",
 19503,"chaiwang","khajeepan","th","W",1993,0,"",0,"-","",0,"-",0,"-","",
 20189,"chalaba","julia","pl","W",2006,0,"",1919,"a","",1919,"a",1927,"a","",
 20832,"chalaba","marta","pl","W",2004,0,"",0," ","",0," ",0,"-","",
 11720,"chalamberidze","madonna","ge","W",0,0,"",2101,"c","",2101,"c",0,"-","",
 10711,"chaland","loic","fr","M",0,0,"",2001,"c","",0," ",0,"-","",
 17533,"chalupka","natalia","pl","W",2003,0,"",0," ","",0," ",0,"-","",
 24274,"chamizo verdasco","adolfo alberto","cu","M",0,0,"",0,"-","",0," ",0,"-","",
 10456,"chamorra","jehudy corea","cr","M",0,0,"",1942,"c","",0," ",0,"-","",
 17667,"champion","luc","fr","M",1995,0,"",1900,"c","",0," ",0,"-","",
 16247,"chandai","dew","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 18255,"chandai","satish","sr","M",0,0,"",1996,"c","",0," ",0,"-","",
 16301,"chandarsing","radijn","nl","M",0,0,"",1900,"c","",0," ",0,"-","",
 15640,"chantsaldulam","damdinsuren","mn","M",1990,0,"",2037,"b","",0," ",0,"-","",
 19508,"chanweng","laorsoonchai","th","M",1976,0,"",1900,"c","",0," ",0,"-","",
 15412,"chappel","marie christine","fr","W",0,0,"",1885,"c","",1885,"c",0,"-","",
 16078,"chappin","lou","nl","M",0,0,"",1900,"c","",0," ",0,"-","",
 24798,"chaptikov","andrei","ru","M",0,0,"",0,"-","",0," ",0,"-","",
 22613,"chapurina","valeriia","ru","W",2005,0,"",0,"-","",0,"-",1885,"b","",
 15633,"chardagnamjil","yadamkhuu","mn","M",1990,0,"",0,"-","",0," ",0,"-","",
 15388,"charles","andy","tt","M",0,0,"mf",2187,"a","",0," ",0,"-","",
 13608,"charles","gilbert","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 13228,"charles","kenrick","gd","M",0,0,"",1961,"c","",0," ",0,"-","",
 12095,"charles","lennard","vct","M",0,0,"",1800,"c","",0," ",0,"-","",
 16789,"charnukha","andrei","by","M",1995,0,"",0,"-","",0," ",0,"-","",
 24936,"charoe","tanaya","sr","W",0,0,"",0,"-","",0,"-",0," ","",
 19193,"charpentier","roland","ca","M",0,0,"",0," ","",0," ",0,"-","",
 10722,"chartoriyski","igor","de","M",1961,0,"mf",2199,"a","",0," ",0,"-","",
 21196,"chasnakou","aliaksandr","by","M",2008,0,"",0," ","",0," ",0," ","",
 18164,"chasnakova","maryia","by","W",2004,0,"",2032,"a","cmff",2032,"a",2107,"a","cmff",
 13568,"chatelet","alain","fr","M",0,0,"",1999,"b","",0," ",0,"-","",
 11604,"chatsikjan","rafik","am","M",0,0,"",2137,"c","",0," ",0,"-","",
 24933,"chausovskaja","olga","il","W",0,0,"",0,"-","",0,"-",0," ","",
 22219,"chausovski","sergei","il","M",0,0,"",2161,"b","",0," ",2068,"a","",
 16243,"chaves nunes","agnaldo","br","M",0,0,"",2222,"b","",0," ",0,"-","",
 24968,"chaviano","walter","cu","M",0,0,"",0,"-","",0," ",0," ","",
 21341,"chayka","leonid","ru","M",1950,0,"",0," ","",0," ",0," ","",
 10962,"chazalet","jean yves","fr","M",0,0,"",2109,"c","",0," ",0,"-","",
 24171,"chebatarou","anton","by","M",2007,0,"",0,"-","",0," ",0,"-","",
 17964,"chebishev","rudolf","ru","M",0,0,"",0," ","",0," ",0,"-","",
 22689,"cheblakov","sergei","ru","M",2009,0,"",0," ","",0," ",0," ","",
 10976,"chebukina","iryna","ua","W",1971,0,"",2088,"a","mff",2088,"a",2059,"a","mff",
 19612,"cheick","ahmed","ner","M",0,0,"",0,"-","",0," ",0,"-","",
 11600,"chekeyev","alexandr","ru","M",1942,0,"",2120,"c","",0," ",2015,"b","",
 25132,"chelak","pavel","md","W",0,0,"",0," ","",0," ",0," ","",
 22148,"chelak","vira","ua","W",0,0,"",0," ","",0," ",0," ","",
 16230,"cheleux","fernand","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 20395,"chen","hongke","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 21842,"chen","huangguo","cn","M",2005,0,"",0," ","",0," ",0," ","",
 22030,"chen","jinsong","cn","M",1975,0,"",0,"-","",0," ",0,"-","",
 21841,"chen","junan","cn","M",2007,0,"",0,"-","",0," ",0,"-","",
 22023,"chen","long","cn","M",1990,0,"",1900,"b","",0," ",0,"-","",
 18375,"chen","minjuan","cn","W",0,0,"",0," ","",0," ",0,"-","",
 18633,"chen","peilin","cn","M",2000,0,"",0,"-","",0," ",0,"-","",
 18715,"chen","peng","cn","M",0,0,"",0," ","",0," ",0,"-","",
 23039,"chen","pinrong","cn","M",2012,0,"",1864,"b","",0," ",0,"-","",
 21847,"chen","qiuyu","cn","M",2005,0,"",1956,"b","",0," ",0,"-","",
 18183,"chen","shaomake","cn","M",2002,0,"cmf",2070,"a","",0," ",2025,"a","",
 18635,"chen","tjan qi","cn","M",2000,0,"",1915,"c","",0," ",0,"-","",
 24124,"chen","weizhou","cn","M",2012,0,"",0,"-","",0," ",0,"-","",
 18684,"chen","xin","cn","M",1995,0,"",2009,"c","",0," ",0,"-","",
 18624,"chen","xinyu","cn","M",2001,0,"",0,"-","",0," ",0,"-","",
 20394,"chen","xixi","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 21236,"chen","xiyun (jun)","cn","W",2006,0,"",1957,"b","",1957,"b",0,"-","",
 18613,"chen","xiyun (nov)","cn","W",2006,0,"",0," ","",0," ",0,"-","",
 24508,"chen","xizhizi","cn","M",2013,0,"",0,"-","",0," ",0,"-","",
 19293,"chen","xu","cn","M",0,0,"",0," ","",0," ",0,"-","",
 21827,"chen","xuanfan","cn","M",2006,0,"",1951,"a","",0," ",0,"-","",
 22751,"chen","yifan","cn","W",2006,0,"",1900,"b","",1900,"b",0,"-","",
 22021,"chen","yijin","cn","M",2008,0,"",1900,"b","",0," ",0,"-","",
 18324,"chen","yiyang","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 18626,"chen","yizuo","cn","M",2001,0,"",0,"-","",0," ",0,"-","",
 25154,"chen","yung-che","ctp","M",2013,0,"",0,"-","",0," ",0," ","",
 22754,"chen","yuxi","cn","W",2010,0,"",1944,"b","cmff",1944,"b",0,"-","cmff",
 20879,"chen","zedong","cn","M",0,0,"",0," ","",0," ",0,"-","",
 20396,"chen","zerui","cn","M",2006,0,"",2044,"a","",0," ",2106,"b","",
 24366,"chen","zhang","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 21839,"chen","zhenxin","cn","M",2008,0,"",0,"-","",0," ",0,"-","",
 17908,"chen","zuo","cn","M",0,0,"",0,"-","",0," ",0,"-","",
 23651,"cheng","houjie","cn","M",2003,0,"",0,"-","",0," ",0,"-","",
 19280,"cheng","jimmy","sr","M",0,0,"",1989,"a","",0," ",0,"-","",
 21822,"cheng","long","cn","M",1990,0,"",1900,"b","",0," ",0,"-","",
 17933,"cheng","yu","cn","W",0,0,"",0,"-","",0,"-",0,"-","",
 19130,"chengxin","lian","cn","M",2002,0,"",0,"-","",0," ",0,"-","",
 19127,"chengyan","huang","cn","M",2006,0,"",0,"-","",0," ",0,"-","",
 18337,"chengzhi","chen","cn","M",0,0,"",0," ","",0," ",0,"-","",
 15989,"chepa","oleg","by","M",1997,0,"",2075,"a","",0," ",2138,"a","",
 22147,"chepovecki","asaf","il","M",0,0,"",0,"-","",0," ",1992,"a","",
