nr_ew,last_n,first_n,country,sex,borny,ripy,title,rating,list,wtitle,wrating,wlist,brating,blist,nick
 15989,"chepa","oleg","ip","M",1997,0,"",2094,"a","",0," ",2137,"a","",
 22147,"chepovecki","asaf","il","M",0,0,"",0,"-","",0," ",1992,"a","",
 25617,"chepurina","ekaterina","ua","W",0,0,"",0," ","",0," ",0," ","",
 15802,"cherbaev","artem","ip","M",0,0,"",0,"-","",0," ",0,"-","",
 22153,"cherenfant","laftontant","ca","M",0,0,"",0," ","",0," ",0," ","",
 23737,"cherepanov","matvei","ip","M",2010,0,"",0," ","",0," ",0," ","",
 12082,"cherepanovs","vadims","lv","M",0,0,"",1889,"c","",0," ",0,"-","",
 19070,"cherezniak","ryszard","pl","M",2003,0,"",0," ","",0," ",0,"-","",
 10471,"cherif","lancine ahmed","ci","M",1971,0,"mf",2277,"b","",0," ",0,"-","",
 25909,"cherif","namory","ci","M",0,0,"",0," ","",0," ",0," ","",
 11932,"cherkasov","dmitryi","ip","M",0,0,"",1941,"c","",0," ",0,"-","",
 17127,"chernenko","alexandr","ua","M",1993,0,"",1914,"c","",0," ",0,"-","",
 15743,"chernenko","nikolay","ua","M",1957,0,"",1953,"c","",0," ",2039,"c","",
 11601,"cherney","nikolaj","ua","M",1957,0,"",2098,"c","",0," ",0,"-","",
 10572,"cherniakov","boris","us","M",0,0,"",2171,"c","",0," ",0,"-","",
 15573,"chernienko","aleksandr","ua","M",0,0,"",0," ","",0," ",0,"-","",
 20609,"chernik","maksim","ip","M",2007,0,"",1885,"a","",0," ",1902,"a","",
 26326,"chernogor","alisa","ip","W",2013,0,"",0," ","",0," ",0," ","",
 20113,"chernoshevich","anatoli","bg","M",1944,0,"",1968,"c","",0," ",0,"-","",
 15397,"chernousov","maksim","ip","M",1993,0,"",0,"-","",0," ",0,"-","",
 26327,"chernova","kira","ip","W",2012,0,"",0," ","",0," ",0," ","",
 18514,"chernovs","aleksandrs","lv","M",2000,0,"",1900,"c","",0," ",0,"-","",
 18548,"chernozhukov","dzordano","ip","M",1999,0,"",0," ","",0," ",0,"-","",
 18518,"chernutskii","yurii","ua","M",2002,0,"",2017,"a","",0," ",2089,"b","",
 10769,"chernyak","oleg","ua","M",1980,2009,"mf",0," ","",0," ",0,"-","",
 13435,"chernysewich","vladimir","ip","M",1947,2012,"",0," ","",0," ",0,"-","",
 21960,"chernyshev","petr","ip","M",1980,0,"",0," ","",0," ",0," ","",
 12624,"chernyshevich","anatoli","ip","M",1944,0,"",0,"-","",0," ",0,"-","",
 13733,"chernyshov","viktor","ua","M",1951,0,"",0,"-","",0," ",0,"-","",
 19010,"chernyshov","vyacheslav","ip","M",0,0,"",0," ","",0," ",0,"-","",
 22844,"chernytsia","valeriy","ua","M",1952,0,"",0," ","",0," ",0," ","",
 17468,"chernzavskiy","sergey","ua","M",1995,0,"",0,"-","",0," ",0,"-","",
 10208,"chertok","youri","ip","M",1957,0,"mi",2272,"c","",0," ",0,"-","",
 27506,"chery","freguy","ht","M",1978,0,"",0," ","",0," ",0," ","",
 18885,"chesiak","marcin","pl","M",1990,0,"",2038,"a","",0," ",2018,"a","",
 18164,"chesnokova","maria","ip","W",2004,0,"",2045,"a","cmff",2045,"a",2163,"a","cmff",
 19594,"chesta","oleksandr","ua","M",1946,0,"",0,"-","",0," ",1904,"c","",
 24760,"chesteur","avril","ht","M",0,0,"",0," ","",0," ",0," ","",
 11005,"chestkov","a","uz","M",0,0,"",2203,"c","",0," ",0,"-","",
 15174,"chhlatiy","yuriy","ua","M",0,0,"",0,"-","",0," ",0,"-","",
 22035,"chi","mengzhou","cn","W",2009,0,"",0,"-","",0,"-",0,"-","",
 25149,"chiang","chung-hao","ctp","M",1981,0,"",0,"-","",0," ",0," ","",
 25156,"chien","tzu-chen","ctp","M",2011,0,"",0,"-","",0," ",0," ","",
 13012,"chierkoet","ramesh","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 16680,"chiland","henri","fr","M",0,0,"",0," ","",0," ",0,"-","",
 11686,"chimeddorj","bat-erdene","mn","M",1968,0,"",2142,"c","",0," ",1900,"c","",
 20353,"chimirev","konstantin","ip","M",1987,0,"",0," ","",0," ",0," ","",
 27244,"chinges","temuun","mn","M",2010,0,"",0," ","",0," ",0," ","",
 25164,"chingis","temuun","mn","M",0,0,"",0," ","",0," ",0," ","",
 25618,"chipimpa","daniel","zm","M",0,0,"",0," ","",0," ",0," ","",
 19769,"chiragali","sahira","sr","W",1997,0,"",1900,"c","",1900,"c",0,"-","",
 17853,"chiragally","faris","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 23082,"chirko","kiril","ip","M",2010,0,"",0," ","",0," ",0," ","",
 23770,"chirkov","mikhail","ip","M",2011,0,"",0," ","",0," ",0," ","",
 13488,"chirkov","pavel","ip","M",1981,0,"",2090,"b","",0," ",2097,"a","",
 13284,"chirkova","ekaterina","ip","W",1985,0,"",2123,"a","mff",2123,"a",2102,"b","mff",
 15969,"chishko","olexandr","ua","M",0,0,"",0," ","",0," ",0,"-","",
 25856,"chisliaev","artem","ip","M",2013,0,"",0," ","",0," ",0," ","",
 13493,"chistyakov","vladimir","ip","M",1939,0,"",1935,"a","",0," ",1989,"b","",
 10497,"chitanie","harold","sr","M",1955,2014,"mf",0," ","",0," ",0,"-","",
 10101,"chitaykina","elena","ip","W",1962,0,"",2123,"c","gmif",2123,"c",1998,"c","gmif",
 22159,"chivikova","ekaterina","ip","W",1986,0,"",0,"-","",0,"-",0,"-","",
 16563,"chizh","viktor","ip","M",1960,0,"",2092,"c","",0," ",0,"-","",
 10008,"chizhov","alexey","ip","M",1964,0,"gmi",2369,"a","",0," ",2450,"a","",
 23426,"chizhykova","kateryna","ua","W",2008,0,"",0,"-","",0,"-",1789,"b","",
 25619,"chmarniuk","daniel","pl","M",0,0,"",0," ","",0," ",0," ","",
 18886,"chmiel","andrzej","pl","M",1949,2017,"",0," ","",0," ",0,"-","",
 12586,"chmiel","elzbieta","pl","W",1950,2008,"",0," ","",0," ",0,"-","",
 10058,"chmiel","piotr","pl","M",1972,0,"mi",2099,"a","",0," ",2128,"a","",
 17278,"chmielarczyk","daniel","pl","M",1994,0,"",0,"-","",0," ",0,"-","",
 25308,"chochura","kazimierz","pl","M",0,0,"",0,"-","",0," ",0," ","",
 20715,"chociszewska","malgorzata","pl","W",1962,0,"",0," ","",0," ",0,"-","",
 26288,"chocolat","ben allaoui","fr","M",1966,0,"",2029,"c","",0," ",0,"-","",
 25319,"chodynicki","jan","pl","M",0,0,"",0,"-","",0," ",0," ","",
 21145,"choidorj","dashpeljee","mn","M",2001,0,"",0,"-","",0," ",0,"-","",
 21050,"choidorj","dashpuntsag","mn","M",2006,0,"",0," ","",0," ",0,"-","",
 25575,"cholewa","pawel","pl","M",0,0,"",0,"-","",0," ",0," ","",
 13404,"cholombitko","ivan","ua","M",1947,0,"",1928,"c","",0," ",1918,"c","",
 18735,"chong","hueymay","my","W",0,0,"",0," ","",0," ",0,"-","",
 21182,"choquet","alain","fr","M",1957,0,"",1929,"b","",0," ",0,"-","",
 27343,"choriyev","abdullojon","uz","M",2013,0,"",0," ","",0," ",0," ","",
 27344,"choriyeva","zarina","uz","W",2015,0,"",0," ","",0," ",0," ","",
 23400,"chorniy","nazar","ua","M",2011,0,"",0,"-","",0," ",0,"-","",
 23344,"chorniy","ruslan","ua","M",2006,0,"",1818,"b","",0," ",1884,"b","",
 12545,"chornobrivets","elena","ua","W",1984,0,"",2103,"c","mif",2103,"c",0,"-","mif",
 18022,"chornyj","igor","ua","M",1995,0,"",0," ","",0," ",1900,"c","",
 19104,"chorzepa","anna","pl","W",1990,0,"",0," ","",0," ",0,"-","",
 20372,"chotkan","sherisma","tr","W",0,0,"",0,"-","",0,"-",0,"-","",
 15427,"chpitsnadel","zinovij","il","M",1945,0,"",0,"-","",0," ",0,"-","",
 11191,"chrapa","andrzej","pl","M",1982,0,"",1906,"c","",0," ",0,"-","",
 17507,"chrzan","jan","pl","M",1998,0,"",0," ","",0," ",0,"-","",
 17534,"chrzan","karolina","pl","W",2001,0,"",0," ","",0," ",0,"-","",
 13134,"chrzaszcz","jan","pl","M",1957,0,"",1970,"a","",0," ",1902,"a","",
 13135,"chrzaszcz","jerzy","pl","M",1959,0,"",1962,"c","",0," ",1919,"c","",
 14126,"chrzaszcz","rafal","pl","M",1988,0,"",1947,"a","",0," ",2016,"a","",
 14168,"chrzaszcz","sebastian","pl","M",1990,0,"",1915,"c","",0," ",2083,"b","",
 17919,"chu hui","zhou","cn","W",0,0,"",0," ","",0," ",0,"-","",
 22149,"chub","natalia","ua","W",1983,0,"",0," ","",0," ",0," ","",
 10146,"chub","tatyana","nl","W",1970,0,"mf",2240,"c","gmif",2240,"c",0,"-","gmif",
 21191,"chudoba","miroslav","cz","M",1983,0,"",0," ","",0," ",0," ","",
 25371,"chudz","zygmunt","pl","M",0,0,"",0,"-","",0," ",0," ","",
 22789,"chudzynski","wojciech","pl","M",2011,0,"",0," ","",0," ",0," ","",
 17903,"chui zuo","kong","cn","M",0,0,"",0," ","",0," ",0,"-","",
 10125,"chulkov","anatoli","ip","M",1951,0,"mi",2276,"c","",0," ",0,"-","",
 13225,"chulkov","kirill","ip","M",1988,0,"mf",2207,"b","",0," ",2231,"b","",
 20740,"chuluunbaatar","maral-erdene","mn","W",2006,0,"",1900,"b","",1900,"b",1954,"b","",
 21028,"chuluunbat","batzul","mn","W",2009,0,"",0," ","",0," ",0,"-","",
 19002,"chuluunbud","nansalmaa","mn","W",1996,0,"",0,"-","",0,"-",0,"-","",
 22449,"chuluundari","jangar","mn","M",2011,0,"",0," ","",0," ",0," ","",
 13090,"chuluungaram","enkhtaivan","mn","M",1961,0,"",1865,"b","",0," ",0,"-","",
 21546,"chuluunkhuu","dorjgochoo","mn","M",1970,0,"",1900,"c","",0," ",0,"-","",
 22438,"chuluunsuren","amarjargal","mn","M",2008,0,"",0," ","",0," ",0," ","",
 26541,"chumachenko","maksym","nl","M",1980,0,"",0,"-","",0," ",0,"-","",
 22893,"chumachenko","oleksandra","nl","W",2009,0,"",1884,"a","",1884,"a",1813,"b","",
 20762,"chunag","khishgee","mn","M",1955,0,"",0,"-","",0," ",0,"-","",
 22058,"chung","moses","sr","M",1973,0,"",0,"-","",0," ",0,"-","",
 20385,"chunhua","ye","cn","W",0,0,"",0,"-","",0,"-",0,"-","",
 20119,"chuprik","alla","kz","W",0,0,"",0," ","",0," ",0,"-","",
 16264,"chuprova","anna","ip","W",1987,0,"",2050,"b","",2050,"b",2060,"a","",
 16839,"chuprova","sardaana","ip","W",1999,0,"",1918,"c","",1918,"c",0,"-","",
 18423,"churakou","artsiom","ip","M",1999,0,"",0,"-","",0," ",0,"-","",
 18044,"chusovitin","a","ip","M",0,0,"",0," ","",0," ",1909,"c","",
 18041,"chusovitin","l","ip","M",0,0,"",0," ","",0," ",1900,"c","",
 18161,"chutaeva","marina","ip","W",2002,0,"",1916,"b","",1916,"b",1989,"b","",
 19879,"chuvak","danila","ip","M",2007,0,"",1942,"b","",0," ",1932,"b","",
 19221,"chvizhenko","anastasia","ip","W",2003,0,"",1900,"c","",1900,"c",0,"-","",
 19224,"chvizhenko","daria","ip","W",2005,0,"",1900,"c","",1900,"c",0,"-","",
 22716,"chvojka","leos","cz","M",1986,0,"",0,"-","",0," ",0,"-","",
 23871,"chwalibog","patrycja","pl","W",2008,0,"",1900,"b","",1900,"b",0,"-","",
 10680,"chylewska-sroka","anna","pl","W",1985,0,"",2033,"c","mff",2033,"c",2063,"c","mff",
 18595,"chylewski","tadeusz","pl","M",0,0,"",0," ","",0," ",0,"-","",
 14189,"chylinska","paulina","pl","W",1996,0,"",0," ","",0," ",0,"-","",
 17362,"chyzhevska","nadiya","ua","W",1984,0,"",2039,"c","",2039,"c",2069,"c","",
 16541,"ciampi","claudio","it","M",1957,0,"",2056,"a","",0," ",2033,"a","",
 18491,"ciarcia","massimo","it","M",1974,0,"",1926,"b","",0," ",0,"-","",
 21506,"ciborski","michal","pl","M",1987,0,"",1880,"a","",0," ",1795,"b","",
 22891,"cibulskyte","doroteja","lt","W",2009,0,"",0,"-","",0,"-",0,"-","",
 25011,"cicchirillo","loris","it","M",1989,0,"",1809,"a","",0," ",1731,"b","",
 22285,"ciccone","mattia","it","M",2007,0,"",1750,"b","",0," ",0,"-","",
 25379,"cicherski","henryk","pl","M",0,0,"",0,"-","",0," ",0," ","",
 16023,"cichocki","karol","pl","M",1999,0,"mf",2275,"a","",0," ",2239,"a","",
 23843,"cichy","dominik","pl","M",2008,0,"",0,"-","",0," ",0,"-","",
 21929,"cicilia","pancho","anb","M",1946,0,"",0,"-","",0," ",0,"-","",
 22062,"cicilia","vurnon","anb","M",0,0,"",0,"-","",0," ",0,"-","",
 17514,"ciecka","dawid","pl","M",1997,0,"",0,"-","",0," ",0,"-","",
 18014,"ciecka","miroslaw","pl","M",0,0,"",0," ","",0," ",1900,"c","",
 17550,"ciecka","paulina","pl","W",1999,0,"",0,"-","",0,"-",0,"-","",
 19349,"cieplak","zofia","pl","W",1939,0,"",0," ","",0," ",0,"-","",
 22778,"cieply","dawid","pl","M",2010,0,"",1756,"b","",0," ",0,"-","",
 26454,"cieslak","jaroslaw","pl","M",0,0,"",0,"-","",0," ",0," ","",
 23062,"cieslak","kinga","pl","W",2009,0,"",0,"-","",0,"-",0," ","",
 23454,"cieslak","robert","pl","M",2010,0,"",0," ","",0," ",0," ","",
 20201,"cieslik","maja","pl","W",2006,0,"",0,"-","",0,"-",0,"-","",
 27786,"ciftci","eymen","nl","M",2015,0,"",0," ","",0," ",0," ","",
 25940,"cikanas","krstutis","lt","M",1951,0,"",0,"-","",0," ",0,"-","",
 14973,"cilevics","leonids","lv","M",1995,0,"mi",2071,"c","",0," ",2150,"c","",
 16534,"cilione","antonio","it","M",0,0,"",0,"-","",0," ",0,"-","",
 18585,"cincio","krzysztof","pl","M",0,0,"",0," ","",0," ",0,"-","",
 27191,"cinciruk","antoni","nl","M",2012,0,"",0," ","",0," ",0," ","",
 18320,"cioccarelli","michele","it","M",0,0,"",1841,"b","",0," ",0,"-","",
 20203,"ciolak","daria","pl","W",2005,0,"",0," ","",0," ",0,"-","",
 18860,"ciosmak","michal","pl","M",2003,0,"",0," ","",0," ",0,"-","",
 18904,"ciosmak","wiktoria","pl","W",2002,0,"",0," ","",0," ",0,"-","",
 12610,"cipruss","v","lv","M",0,0,"",0,"-","",0," ",0,"-","",
 24397,"ciro concalves","barretto","br","M",0,0,"",0,"-","",0," ",0," ","",
 12953,"ciroldi","?","fr","M",0,2011,"",0," ","",0," ",0,"-","",
 25620,"cirponis","ainars","no","M",0,0,"",0," ","",0," ",0," ","",
 18967,"cis","elzbieta","pl","W",1962,0,"",0,"-","",0,"-",0,"-","",
 11349,"cisse","bangaly","gn","M",0,0,"",2150,"c","",0," ",0,"-","",
 15339,"cisse","cheikhou","sn","M",0,0,"",2103,"c","",0," ",0,"-","",
 10065,"cisse","papa","fr","M",0,0,"mi",2106,"a","",0," ",0,"-","",
 10288,"cisse","sekou amadou","gn","M",0,2011,"mi",0," ","",0," ",0,"-","",
 15273,"cissoko","moussa","ml","m",0,0,"",0,"-","",0," ",0,"-","",
 15041,"ciszkowski","marek","pl","M",1987,0,"",0,"-","",0," ",0,"-","",
 12767,"cittee","abel","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 24139,"ciuba","filip","pl","M",2008,0,"",0,"-","",0," ",0,"-","",
 12942,"ciuladaite","jurga","lt","W",0,0,"",0,"-","",0,"-",0,"-","",
 21773,"ciurko","alan","pl","M",2010,0,"",0," ","",0," ",0," ","",
 21764,"ciurko","milosz","pl","M",2009,0,"",0," ","",0," ",0," ","",
 14992,"cjecs","kristof","hu","M",0,0,"",0," ","",0," ",0,"-","",
 16116,"claassen","rien","nl","M",0,0,"",1922,"c","",0," ",0,"-","",
 16638,"claes","christiane","be","W",0,0,"",0," ","",0," ",0,"-","",
 10256,"claes","rudi","be","M",1968,0,"mf",2138,"a","",0," ",2070,"a","",
 10257,"claessens","frans","be","M",0,2009,"",0," ","",0," ",0,"-","",
 13385,"clain","david","fr","M",0,0,"",1937,"c","",0," ",0,"-","",
 25341,"clapa","mariusz","pl","M",0,0,"",0,"-","",0," ",0," ","",
 10608,"clasquin","harry","nl","M",1957,0,"mf",2086,"a","",0," ",0,"-","",
 11395,"clausse","pierre","fr","M",0,0,"",2104,"c","",0," ",0,"-","",
 13587,"clement","francois","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 10589,"clement","jean loup","fr","M",0,0,"mf",2104,"b","",0," ",0,"-","",
 13439,"clement","julien","fr","M",1988,0,"",2052,"c","",0," ",0,"-","",
 24385,"clement","vik","be","M",2008,0,"",0," ","",0," ",0," ","",
 11716,"clerc","jadranka","nl","W",0,0,"",2073,"c","",2073,"c",0,"-","",
 10004,"clerc","rob","nl","M",1955,0,"gmi",2368,"b","",0," ",2344,"c","",
 10254,"cleuber","souza landim","br","M",0,3000,"mf",0," ","",0," ",0,"-","",
 27495,"clotin","alan","ht","M",1978,0,"",0," ","",0," ",0," ","",
 20962,"cnossen","tanya-marie","nl","W",2008,0,"",1989,"a","",1989,"a",1965,"a","",
 21899,"cnossen","wiebe","nl","M",1971,0,"",1972,"b","",0," ",0,"-","",
 13296,"coca","oleg","md","M",1985,0,"",0,"-","",0," ",0,"-","",
 13391,"cocaut","erwann","fr","M",0,0,"",1966,"c","",0," ",0,"-","",
 15880,"codrington","nelius","sr","M",0,0,"",0,"-","",0," ",0,"-","",
 12721,"coenders","f","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11977,"coenegracht","marc","nl","M",0,0,"",2190,"c","",0," ",0,"-","",
 12708,"coenen","f","nl","M",0,2002,"",0," ","",0," ",0,"-","",
 27589,"coenen","ton","nl","M",1952,0,"",0," ","",0," ",0," ","",
 17840,"colavizza","gianpietro","it","M",0,0,"",0," ","",0," ",1900,"c","",
 11107,"coleburn","nathaniel","us","M",0,0,"",2075,"c","",0," ",0,"-","",
 11917,"coleman","johnnie","us","M",0,0,"",2017,"c","",0," ",0,"-","",
 10541,"collet","michael","be","M",1965,0,"",1940,"c","",0," ",0,"-","",
 12023,"collomb","lionel","fr","M",0,0,"",2112,"c","",0," ",0,"-","",
 14052,"colombani","thibault","fr","M",1988,0,"",0,"-","",0," ",0,"-","",
 24129,"colombo","mirko","it","M",0,0,"",0,"-","",0," ",0,"-","",
 13745,"colomboni","roberto","it","M",1985,0,"",2003,"c","",0," ",0,"-","",
 17730,"colson","frederick kamara","ug","M",1969,0,"",1900,"c","",0," ",2022,"c","",
 20306,"come","corinne","it","W",2004,0,"",0,"-","",0,"-",0,"-","",
 16931,"commandeur","jan","nl","M",0,0,"",1995,"b","",0," ",0,"-","",
 24707,"comoe","omer fulgence","ci","M",0,0,"",0," ","",0," ",0," ","",
 22122,"compaore","abdoulaye","bf","M",1985,0,"",0,"-","",0," ",0,"-","",
 26216,"compaore","emmanuel","bf","M",0,0,"",0,"-","",0," ",0,"-","",
 27580,"compaore","halidou falozo","bf","M",0,0,"",0," ","",0," ",0," ","",
 27560,"compaore","issa","bf","M",0,0,"",0," ","",0," ",0," ","",
 26176,"compaore","jean baptiste","bf","M",0,0,"",0," ","",0," ",0," ","",
 27573,"compaore","mahamadi","bf","M",0,0,"",0," ","",0," ",0," ","",
 26196,"compaore","marcel","bf","M",0,0,"",0," ","",0," ",0," ","",
 19019,"compaore","seni","bf","M",1987,0,"",2081,"a","",0," ",0,"-","",
 16165,"compere","jocelin","sr","M",0,0,"",2115,"b","",0," ",0,"-","",
 10218,"compper","felicien","fr","M",0,0,"",2105,"c","",0," ",0,"-","",
 10702,"comtois","paul","ca","M",0,0,"",2041,"c","",0," ",0,"-","",
 10610,"conde","kikala","gn","M",0,0,"",2064,"c","",0," ",0,"-","",
 12122,"condeca","luis manuel","pt","M",0,0,"",2083,"c","",0," ",0,"-","",
 18093,"condolo","vittorio","it","M",0,0,"",0," ","",0," ",1934,"c","",
 17843,"condoni","giacomo","it","M",0,0,"",0," ","",0," ",0,"-","",
 16983,"coneus","harald","de","M",0,0,"",0," ","",0," ",0,"-","",
 19025,"congo","sayouba","bf","M",1971,0,"",0,"-","",0," ",0,"-","",
 24565,"conquet","aron","cw","M",0,0,"",1798,"b","",0," ",0,"-","",
 10171,"conrad","eric","be","M",1963,0,"",2028,"a","",0," ",1974,"c","",
 11154,"constantin","jean michel","fr","M",0,0,"",2013,"c","",0," ",0,"-","",
 17063,"contassot","","de","M",0,0,"",0," ","",0," ",0,"-","",
 18067,"conte","fortunato","be","M",1940,0,"",0,"-","",0," ",1848,"a","",
 22310,"contreras","jose ernesto","do","M",0,0,"",0,"-","",0," ",0,"-","",
 13336,"contreras","vicente","do","M",0,0,"",2113,"c","",0," ",0,"-","",
 13761,"coolen","marius","nl","M",0,0,"",1910,"c","",0," ",0,"-","",
 13930,"coorevits","johan","be","M",1957,0,"",1913,"a","",0," ",1980,"b","",
 10766,"copers","maarten","be","M",1961,0,"",1910,"c","",0," ",2066,"c","",
 26537,"coray","roland","nl","M",1966,0,"",0,"-","",0," ",0,"-","",
 12349,"corba","marcel","nl","M",0,0,"",2114,"c","",0," ",0,"-","",
 21563,"cordero","luis alberto","do","M",1984,0,"",0," ","",0," ",0," ","",
 11367,"cordero","sidonio g","pt","M",0,0,"",1991,"c","",0," ",0,"-","",
 10155,"cordier","arnaud","fr","M",1974,0,"gmi",2375,"b","",0," ",2338,"b","",
 10099,"cordier","henry","fr","M",0,0,"mf",2032,"c","",0," ",0,"-","",
 13876,"cordilia","lionel","cw","M",0,0,"",1884,"a","",0," ",0,"-","",
 13875,"cordilia","moises","cw","M",0,0,"",0,"-","",0," ",0,"-","",
 11150,"cordova","jose antonio","pa","M",0,0,"",2055,"c","",0," ",0,"-","",
 13573,"corral","jean","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 18112,"correa grandesso","thiago","br","M",1993,0,"",0," ","",0," ",0," ","",
 20009,"correia silva jr","jose","br","M",0,0,"",0," ","",0," ",0,"-","",
 24955,"costa","thais coffani","br","W",0,0,"",0,"-","",0,"-",0," ","",
 10698,"costa","walter","br","M",0,0,"",2129,"c","",0," ",0,"-","",
 18074,"costa santos","elder","br","M",0,0,"",0," ","",0," ",0," ","",
 18102,"costa souza","jose","br","M",0,0,"",0," ","",0," ",0," ","",
 11270,"costa(bh)","antonio","br","M",0,3000,"",0," ","",0," ",0,"-","",
 11761,"costa(sp)","antonio","br","M",0,3000,"",0," ","",0," ",0,"-","",
 16763,"coster","roy","nl","M",1992,0,"",2042,"a","",0," ",1978,"c","",
 11026,"coudair","christian","fr","M",0,0,"",2063,"c","",0," ",0,"-","",
 12794,"coudair","roland","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 17403,"couelho","georges richard","sn","M",1992,0,"",2016,"b","",0," ",0,"-","",
 24966,"coulibaly","abdobacar","ml","M",0,0,"",0,"-","",0," ",0," ","",
 25044,"coulibaly","abdoul kader","ci","M",0,0,"",0," ","",0," ",0," ","",
 22868,"coulibaly","awa mickaelle","ner","W",2004,0,"",0,"-","",0,"-",0," ","",
 11043,"coulibaly","drissa","ml","M",0,0,"",2140,"c","",0," ",0,"-","",
 26193,"coulibaly","hamidou","bf","M",0,0,"",0," ","",0," ",0," ","",
 26217,"coulibaly","issa","bf","M",0,0,"",0,"-","",0," ",0,"-","",
 12196,"coulibaly","mamadou","ml","M",0,0,"",0,"-","",0," ",0,"-","",
 25771,"coulibaly","mohamed latif","ci","M",0,0,"",0," ","",0," ",0," ","",
 21227,"coulibaly","moussa","ml","M",1994,0,"",2234,"a","",0," ",2245,"b","",
 13519,"coulibaly","n'golo","ml","M",0,0,"",2115,"c","",0," ",0,"-","",
 11407,"coulibaly","omar","bf","M",0,0,"",2004,"c","",0," ",0,"-","",
 26231,"coulibaly","soukalo","bf","M",0,0,"",0," ","",0," ",0," ","",
 13704,"coulibaly","souleymane","ml","M",0,0,"",0,"-","",0," ",0,"-","",
 15263,"coulibaly","yossouf","bf","M",0,0,"",2140,"c","",0," ",0,"-","",
 13389,"courel","bernard","fr","M",0,0,"",0,"-","",0," ",0,"-","",
 12408,"cousijnsen","marieke","nl","W",0,0,"",0,"-","",0,"-",0,"-","",
 11401,"cousijnsen","richard","nl","M",0,0,"",2109,"a","",0," ",0,"-","",
 18566,"cousin","valentin","fr","M",0,0,"",1900,"c","",0," ",0,"-","",
 27508,"cramarossa","giuseppe","it","M",1958,0,"",0," ","",0," ",0," ","",
 20071,"cramer","albert","nl","M",0,0,"",1935,"b","",0," ",0,"-","",
 13717,"creidman","oscar","de","M",1942,0,"",0,"-","",0," ",0,"-","",
 19257,"cremers","jeroen","nl","M",0,0,"",2029,"c","",0," ",0,"-","",
 10775,"crevat","luc","fr","M",1963,0,"",2061,"c","",0," ",0,"-","",
 26268,"cristian","veloz","do","M",0,0,"",0," ","",0," ",0," ","",
 20638,"croc","robert","fr","M",1951,0,"",1863,"a","",0," ",1848,"b","",
 21928,"croes","octavio","aw","M",1954,0,"",1887,"b","",0," ",0,"-","",
 19987,"croes","rolin","aw","M",0,0,"",2039,"b","",0," ",0,"-","",
 23025,"croteux","jean","be","M",0,0,"",0," ","",0," ",0," ","",
 16539,"crucitti","demetrio","it","M",0,0,"",0,"-","",0," ",2032,"c","",
 10972,"crucius","clemens","de","M",1974,0,"",2001,"a","",0," ",1924,"b","",
 13245,"crum","jan","nl","M",0,0,"",0,"-","",0," ",0,"-","",
 11236,"crum","rick","cl","M",0,0,"",2016,"c","",0," ",0,"-","",
 14110,"csecs","kristof","hu","M",1993,0,"",0,"-","",0," ",0,"-","",
 15509,"csorba","loretta","hu","W",1997,0,"",0," ","",0," ",0,"-","",
 15501,"cubier","franck","fr","M",1994,0,"",2057,"c","",0," ",2085,"c","",
 13395,"cuchet","daniel","fr","M",0,0,"",1846,"b","",0," ",0,"-","",
 27690,"Cudorans","marks","lv","M",0,0,"",0," ","",0," ",0," ","",
 17587,"cui","jie","cn","W",2001,0,"",1957,"a","",1957,"a",0,"-","",
 22556,"cui","jingxin","cn","W",2009,0,"",1900,"b","",1900,"b",0,"-","",
 22394,"cui","xinyu","cn","W",2011,0,"",0," ","",0," ",0," ","",
 17923,"cui","zuo","cn","W",0,0,"",0," ","",0," ",0,"-","",
 11680,"culjak","?","hr","M",0,0,"",2179,"c","",0," ",0,"-","",
 21862,"curte","meridin","tt","M",1980,0,"",0,"-","",0," ",0,"-","",
 22569,"curtis","george","tt","M",0,0,"",0,"-","",0," ",0,"-","",
 13584,"cussac","david","fr","M",0,0,"",2098,"b","",0," ",0,"-","",
 14079,"cvetkocs","igors","lv","M",1990,0,"",0,"-","",0," ",0,"-","",
 13139,"cwikla","paula","pl","W",1990,0,"",0,"-","",0,"-",0,"-","",
 15246,"cwiklinska","ewelina","pl","W",1990,0,"",0,"-","",0,"-",0,"-","",
 23053,"cwynar","adam","pl","M",2010,0,"",0," ","",0," ",0," ","",
 16333,"cymerman","przemyslaw","pl","M",0,0,"",0,"-","",0," ",0,"-","",
 19571,"cyr","aquila","ca","M",0,0,"",0," ","",0," ",0,"-","",
 20033,"cysouw","bram","nl","M",1998,0,"",2112,"b","",0," ",0,"-","",
 26713,"cysouw","jan","nl","M",2000,0,"",0,"-","",0," ",0,"-","",
 26728,"cysouw","levien","nl","M",2006,0,"",0,"-","",0," ",0,"-","",
 27492,"cywka","slawomir","pl","M",1979,0,"",0," ","",0," ",0," ","",
 21522,"czaja","wanda","pl","W",1949,0,"",0," ","",0," ",0," ","",
 20666,"czala","natalia","pl","W",2007,0,"",0,"-","",0,"-",0,"-","",
